Responsable,Nombre del conjunto,Nombre del recurso,¿De qué es?,¿Tiene datos privados?,Razón por la cual los datos son privados,"¿En qué plataforma, tecnología, programa o sistema se albergan?",Fecha estimada de publicación en datos.gob.mx,Frecuencia con la que actualizan
Administrador Institucional de Datos,Libros,Productos de Investigacion de CIAD creado el 2017-01-18 00:18,No. de libros especializados publicados por investigador del 2007 al 2017,Publico,,csv,25/04/2018,anual
Administrador Institucional de Datos,Reseñas,Productos de Investigacion de CIAD creado el 2017-01-18 00:18 (6),No. de reseñas publicados por investigador del 2007 al 2017,Publico,,csv,25/04/2018,anual
Administrador Institucional de Datos,Articulos Indizados,Productos de Investigacion de CIAD creado el 2017-01-18 00:18 (2),No. de articulos indizados por investigador del 2007 al 2017,Publico,,csv,25/04/2018,anual
Administrador Institucional de Datos,Articulos Arbitrados,Productos de Investigacion de CIAD creado el 2017-01-18 00:18 (3),No. de articulos arbitrados por investigador del 2007 al 2017,Publico,,csv,25/04/2018,anual
Administrador Institucional de Datos,Libros de Divulgacion,Productos de Vinculacion de CIAD creado el 2017-03-16 21:02 (7),No. de libros de divulgacion  por investigador a partir del 2007,Publico,,csv,26/04/2018,anual
Administrador Institucional de Datos,Productos derivados de Convenios,Productos de Vinculacion de CIAD creado el 2017-01-18 00:18,No. de productos derivados de convenio  por investigador del 2007 al 2017,Publico,,csv,25/04/2018,anual
Administrador Institucional de Datos,Acreditaciones,Productos de Vinculacion de CIAD creado el 2017-01-18 00:18 (1),No. de acreditaciones  por investigador del 2007 al 2017,Publico,,text/csv,25/04/2018,anual
Administrador Institucional de Datos,Capitulos de Libros,Capitulos de libros ,No. de capitulos de libro por investigador del 2007 al 2017,Publico,,text/csv,25/04/2018,anual
Jefe del Departamento de Sistemas Administrativos,Participación ciudadana del CIAD,Reglas de Operación CEE,Reglas de operación del Comité Externo de Evaluacion del CIAD,Publico,,Adobe,28/09/2018,anual
Jefe del Departamento de Sistemas Administrativos,Participación ciudadana del CIAD,Reglas de Operación CDE,Reglas de operación del Comisión Dictaminadora Externa del CIAD,Publico,,Adobe,28/09/2018,anual
Jefe del Departamento de Sistemas Administrativos,Participación ciudadana del CIAD,Mecanismos de participacion ciudadana,Inventario de los mecanismos de participacion ciudadana en el CIAD,Publico,,Excel,28/09/2018,anual
Administrador institucional de datos,Articulos de Divulgacion,Productos de Vinculacion de CIAD creado el 2017-03-16 21:02 (8),No. de articulos de divulgacion  por investigador a partir del 2007,Publico,,text/csv,25/04/2018,anual
Titular del Departamento de Tecnologias de Informacion y Comunicaciones,Catalogo de Servicios CIAD 2017,Catalogo de Servicios CIAD hasta el 2017,Descripcion de los servicios que proporciona la institucion a los diferentes sectores productivos,Publico,,text/csv,30/03/2018,anual
Titular del Departamento de Tecnologias de Informacion y Comunicaciones,Reporte de Proyectos Vigentes de CIAD,Proyector Vigentes 2017 ,Reporte de proyectos vigentes que se estan realizando en CIAD en 2017,Publico,,text/csv,28/06/2018,anual
Titular del Departamento de Tecnologias de Informacion y Comunicaciones,Programa de Educacion Continua CIAD,Programa de educacion continua a 2017,Programas de capacitacion impartidos por CIAD al sector productivo e industria de alimentos,Publico,,text/csv,28/06/2018,anual
